"key","size","created_at","updated_at","commit","file_count","selenium_file_count","loc","selenium_loc","category"
"thucydides-webtests/thucydides",97302," 2011-01-29T20:05:45Z"," 2013-12-04T11:35:04Z",1619,1810,246,58914,23119,"4"
"tntim96/JSCover",13122," 2012-10-01T04:06:50Z"," 2013-12-03T22:13:35Z",771,484,1,11721,136,"2"
"timurstrekalov/saga",1754," 2012-04-15T10:21:12Z"," 2013-12-04T17:51:35Z",311,108,6,3916,361,"4"
"tomas-skalicky/Spring-SVNavigatoru600",9072," 2012-11-24T18:08:37Z"," 2013-10-19T17:53:09Z",404,1033,10,19944,432,"4"
"tomcz/example-webapp",10232," 2009-06-19T12:31:00Z"," 2013-12-02T09:12:42Z",170,122,4,2055,134,"3"
"tu-vu-duy/juzu",5584," 2012-08-13T07:52:58Z"," 2013-03-31T12:29:44Z",650,1271,24,46269,666,"2"
"twu28-TeamC/twu-zombie-dash",1088," 2012-08-17T04:58:20Z"," 2013-06-23T18:45:19Z",338,174,6,5776,483,"2"
"tyndale/step",125862," 2012-04-22T11:12:33Z"," 2013-11-03T22:01:37Z",858,1258,9,27916,431,"1"
"vFabric/springtrader",1356," 2012-10-05T00:30:11Z"," 2013-11-25T23:51:52Z",352,413,5,7683,230,"1"
"vaadin/vaadin",62023," 2012-10-19T10:41:30Z"," 2013-12-05T01:28:53Z",5935,5812,35,251901,2467,"2"
"vmi/selenese-runner-java",6196," 2012-07-16T09:53:49Z"," 2013-12-02T22:44:52Z",554,238,97,7346,6106,"4"
"wakaleo/game-of-life",49568," 2011-05-04T05:44:07Z"," 2013-12-05T01:15:56Z",211,1518,8,1431,371,"3"
"webmetrics/browsermob-proxy",3221," 2009-09-12T15:11:07Z"," 2013-12-02T01:17:26Z",149,486,3,72998,684,"2"
"weld/core",60821," 2010-08-05T19:41:31Z"," 2013-12-04T17:56:15Z",5473,4110,6,109762,738,"2"
"wiedi/CloudStack",289820," 2012-06-19T08:34:42Z"," 2013-10-27T12:26:57Z",3864,5669,4,908014,347,"2"
"wisniewskikr/chrisblog_repository",20212," 2012-09-06T08:03:18Z"," 2013-11-23T09:49:47Z",215,235,8,7357,405,"0"
"wolfeidau/rake-bamboo-plugin",709," 2011-11-08T05:02:30Z"," 2013-12-04T02:45:28Z",184,84,1,3458,41,"2"
"xebia/Xebium",3545," 2010-10-14T19:22:12Z"," 2013-11-05T17:10:20Z",282,115,11,2135,1077,"4"
"xmx0632/deliciousfruit",39736," 2012-12-23T17:29:53Z"," 2013-10-09T05:06:23Z",441,825,7,26091,309,"0"
"xwiki/xwiki-enterprise",26162," 2011-03-08T17:44:05Z"," 2013-12-04T18:40:24Z",3129,445,60,28405,13506,"1"
"xwiki-contrib/chronopolys",5492," 2011-10-07T15:18:29Z"," 2013-10-07T16:31:42Z",253,1430,5,14988,497,"1"
"yandex-qatools/htmlelements",1878," 2012-09-26T09:56:23Z"," 2013-12-04T14:54:59Z",271,124,81,4507,3698,"4"
"yangjiandong/sshapp",37052," 2010-05-22T09:34:31Z"," 2013-11-11T14:02:05Z",688,4216,16,65314,1376,"1"
"zanata/zanata-server",202965," 2011-03-10T00:24:47Z"," 2013-12-04T05:42:19Z",4781,1794,45,111698,3509,"1"
"zhang-yan-talendbj/deppDemo",9736," 2011-06-15T14:10:19Z"," 2013-08-10T02:57:39Z",346,1753,19,41290,2131,"1"
"JetBrains/kotlin-web-demo",68290," 2012-03-02T13:22:52Z"," 2013-11-14T15:05:01Z",365,609,1,10704,658,"1"
"ArcBees/GWTP",408792," 2012-09-04T17:19:59Z"," 2013-12-04T22:52:04Z",1177,878,17,30776,733,"2"
"arquillian/arquillian-extension-qunit",15572," 2012-02-25T13:27:36Z"," 2013-11-07T09:37:59Z",119,54,4,1482,393,"4"
"betterFORM/betterFORM-limegreen",2464," 2012-06-22T12:28:26Z"," 2013-03-04T15:20:54Z",1512,4440,3,45398,461,"2"
"caelum/vraptor",190398," 2009-03-19T20:02:31Z"," 2013-12-02T15:39:55Z",2877,805,6,33710,195,"2"
"camunda/fox-platform",824," 2012-09-28T08:38:55Z"," 2013-03-17T20:05:26Z",153,334,1,10477,120,"2"
"apache/archiva",56063," 2009-05-21T02:28:31Z"," 2013-12-05T00:04:47Z",2732,2718,4,88242,800,"1"
"codehaus/jbehave-web",1584," 2012-04-16T08:58:58Z"," 2013-09-20T12:10:35Z",561,272,78,7857,4338,"4"
"cucumber/cuke4duke",1336," 2009-01-28T14:31:23Z"," 2013-11-28T18:59:30Z",515,358,3,5549,74,"4"
"iliasbartolini/twu28a_timemachine",752," 2012-08-19T18:39:41Z"," 2013-09-28T18:34:37Z",211,238,8,3012,721,"0"
"jbehave/jbehave-web",2602," 2010-05-02T17:58:24Z"," 2013-12-03T07:22:49Z",577,283,79,8424,4622,"4"
"motech/motech-whp",17199," 2012-04-05T08:25:17Z"," 2013-10-31T11:38:21Z",1897,1277,53,57662,2846,"1"
"mrdon/speakeasy-plugin",95783," 2010-09-19T13:08:00Z"," 2013-11-12T05:23:06Z",395,432,19,15964,1242,"1"
"nuxeo/nuxeo-features",122471," 2011-12-15T16:02:25Z"," 2013-12-05T02:42:14Z",4793,4630,3,130179,99,"2"
"openmrs/openmrs-module-formentry",81100," 2012-12-21T15:56:00Z"," 2013-09-22T11:20:08Z",181,132,1,8014,24,"1"
"photon-infotech/commons",4501," 2012-08-08T14:40:47Z"," 2013-12-05T10:11:35Z",673,302,2,22686,405,"2"
"richfaces/richfaces-sandbox",11467," 2011-06-10T12:32:05Z"," 2013-12-04T07:33:19Z",467,2210,6,19823,625,"3"
"richfaces4/components",22081," 2011-05-22T07:19:48Z"," 2013-12-03T16:35:41Z",1123,1628,48,62414,4340,"2"
"saucelabs/sauce-java",30566," 2012-06-13T06:08:56Z"," 2013-11-28T14:50:12Z",144,110,22,2263,1494,"4"
"testinfected/simple-petstore",17600," 2012-05-10T01:22:38Z"," 2013-11-15T19:52:15Z",749,365,11,11881,522,"3"
"thucydides-webtests/thucydides-jbehave",1250," 2012-06-19T13:17:45Z"," 2013-12-04T20:37:51Z",222,160,3,4407,231,"4"
"tomcz/pico-webapp",12908," 2009-08-14T16:35:32Z"," 2013-06-10T13:04:13Z",112,173,4,3513,134,"3"
"xwiki/xwiki-platform",511209," 2011-03-10T13:26:41Z"," 2013-12-04T19:50:16Z",22714,8337,155,317192,10720,"1"
"xwiki-contrib/xwiki-application-mailarchive",13896," 2012-05-29T08:14:01Z"," 2013-10-13T15:21:58Z",195,271,5,10253,229,"1"
"arquillian/arquillian-extension-warp",2406," 2012-05-16T10:57:19Z"," 2013-12-03T09:39:50Z",256,404,30,16260,2250,"4"
"apache/camel",160469," 2009-05-21T00:25:36Z"," 2013-12-04T17:41:35Z",13433,15142,4,617656,167,"2"
"nuxeo/nuxeo-runtime",30912," 2011-12-15T16:03:26Z"," 2013-12-03T13:51:40Z",843,765,10,47636,556,"2"
"openmrs/openmrs-module-htmlformentry",24042," 2011-10-31T13:06:47Z"," 2013-12-04T19:12:06Z",712,356,1,30082,31,"1"
"photon-infotech/drupal7-eshop",12048," 2012-06-07T17:26:15Z"," 2013-12-04T14:25:55Z",221,722,2,1892,630,"2"
"richfaces4/core",5971," 2011-05-22T07:19:11Z"," 2013-11-14T08:58:38Z",416,597,8,29983,736,"2"
"arquillian/arquillian-graphene",4566," 2011-02-07T13:21:32Z"," 2013-12-02T13:30:37Z",679,345,145,13626,9519,"4"
"apache/continuum",18982," 2009-05-21T02:05:27Z"," 2013-12-05T12:01:09Z",475,1679,2,96865,457,"2"
"photon-infotech/framework",67764," 2012-08-07T05:13:40Z"," 2013-12-05T11:19:54Z",2374,1015,34,73920,17494,"2"
"arquillian/arquillian-showcase",5069," 2010-08-01T08:48:21Z"," 2013-11-30T00:57:31Z",176,505,4,11023,288,"4"
"arquillian/continuous-enterprise-development",3926," 2012-04-03T15:22:16Z"," 2013-12-02T20:01:39Z",198,384,8,9978,432,"4"
"photon-infotech/java-webservice-eshop",29072," 2012-06-07T17:31:02Z"," 2013-12-04T14:26:17Z",222,1596,8,6485,2415,"3"
"photon-infotech/jquery-mobile-widget-eshop",22480," 2012-06-18T11:31:52Z"," 2013-12-04T14:26:27Z",152,216,3,1877,617,"1"
"apache/rave",15058," 2011-11-15T08:00:17Z"," 2013-11-19T23:56:36Z",533,1059,10,64539,618,"2"
"photon-infotech/jquery-widget-eshop",5584," 2012-05-29T13:15:27Z"," 2013-12-05T10:12:51Z",188,296,2,2199,654,"1"
"apache/tapestry-5",33636," 2012-05-23T07:00:11Z"," 2013-12-05T01:08:55Z",4201,4062,5,175401,1613,"2"
"photon-infotech/mobile-widget-eshop",7296," 2012-06-07T17:33:51Z"," 2013-12-04T14:26:37Z",172,188,3,1880,612,"3"
"apache/tomcat-maven-plugin",2870," 2011-09-01T07:00:15Z"," 2013-12-02T09:57:32Z",508,242,1,7968,70,"2"
"photon-infotech/nodejs-webservice-eshop",31083," 2012-06-07T17:31:25Z"," 2013-12-04T14:26:41Z",218,1806,6,3058,2141,"3"
"photon-infotech/php-blog",6024," 2012-06-07T17:31:45Z"," 2013-12-04T14:26:47Z",214,152,3,1088,615,"3"
"photon-infotech/phresco",57831," 2012-06-04T11:35:42Z"," 2013-10-24T06:45:16Z",616,2801,44,96448,14258,"3"
"photon-infotech/plugins",17465," 2012-08-08T14:42:23Z"," 2013-12-05T07:31:46Z",717,2879,9,79427,2443,"2"
"photon-infotech/sharepoint-resource-management",20368," 2012-06-07T17:32:12Z"," 2013-12-04T14:26:50Z",186,243,2,1211,652,"3"
"photon-infotech/widget-eshop",8816," 2012-06-07T17:35:02Z"," 2013-12-04T14:26:59Z",241,277,2,2099,674,"3"
