Author,Year,Category,Title,Authors,Reference,URL
KELLENS Andy,2005,I2,"Demonstration: IntensiVE, a framework for testing structural regularities","MENS Kim, KELLENS Andy","from 21st IEEE Conference on Software Maintenance,",
KELLENS Andy,2005,I2,Demonstration: IntensiVE,"MENS Kim, KELLENS Andy","from European Conference on Object Oriented Programming (ECOOP),",
KELLENS Andy,2005,K,Issues in Performing and Automating the 'Extract Method Calls' Refactoring,"KELLENS Andy, GYBELS Kris","Software Engineering Properties of Languages and Aspect Technologies (SPLAT) workshop, collocated with AOSD 2005, Chicago, USA <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-03.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-03.pdf</a>",
KELLENS Andy,2005,K,Experiences with Identifying Aspects in Smalltalk Using 'Unique Methods',"GYBELS Kris, KELLENS Andy","Linking Aspect Technology and Evolution (LATE) workshop, collocated with AOSD 2005, Chicago, USA <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-02.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-02.pdf</a>",
KELLENS Andy,2005,P,A Survey of Aspect Mining Tools and Techniques,"KELLENS Andy, MENS Kim","INGI Technical Report 2005-07, UCL, Belgium. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-16.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-16.pdf</a>",
MOSTINCKX STIJN,2005,I1,Flexible Object Encapsulation for Ambient-Oriented Programming,"DE MEUTER WOLFGANG, TANTER Eric, MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie","Proceedings of the Dynamic Language Symposium - OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-14.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-14.pdf</a>",
MOSTINCKX STIJN,2005,I1,Ambient-Oriented Programming,"DEDECKER Jessie, VAN CUTSEM Tom, MOSTINCKX STIJN, D'HONDT THEO, DE MEUTER WOLFGANG","OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. Pages 31-40. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-10.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-10.pdf</a>",
MOSTINCKX STIJN,2005,I2,Ambient-Oriented Programming in AmbientTalk: Combining mobile hardware with simplicity and expressiveness,"MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie, GONZALEZ Sebastian, DE MEUTER WOLFGANG, D'HONDT THEO","European Conference on Object-Oriented Programming (ECOOP) 2005, Glasgow, Scotland",
MOSTINCKX STIJN,2005,I2,Ambient-Oriented Programming in AmbientTalk: Combining mobile hardware with simplicity and expressiveness,"MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie, DE MEUTER WOLFGANG, D'HONDT THEO","OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications, pages 92-93. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-15.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-15.pdf</a>",
MOSTINCKX STIJN,2005,I2,Ambient-Oriented Programming in AmbientTalk: Combining mobile hardware with simplicity and expressiveness,"DEDECKER Jessie, VAN CUTSEM Tom, MOSTINCKX STIJN, DE MEUTER WOLFGANG, D'HONDT THEO","Companion to the 20th annual ACM SIGPLAN conference on Object-oriented programming, systems, languages, and applications (Demonstration Session), pp.196 - 197, published by ACM <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-30.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-30.pdf</a>",
MOSTINCKX STIJN,2005,K,Abstractions for Context-aware Object References,"VAN CUTSEM Tom, DEDECKER Jessie, MOSTINCKX STIJN, DE MEUTER WOLFGANG","Building Software for Pervasive Computing, OOPSLA 05 Workshop, San Diego, CA, USA <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-17.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-17.pdf</a>",
MOSTINCKX STIJN,2005,K,A Meta-level Architecture for Ambient-aware Objects,"VAN CUTSEM Tom, DEDECKER Jessie, MOSTINCKX STIJN, DE MEUTER WOLFGANG","First workshop on Object Technology for Ambient Intelligence, ECOOP 2005, Glasgow, Scotland <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-09.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-09.pdf</a>",
MOSTINCKX STIJN,2005,K,Conversations for Ambient Intelligence,"MOSTINCKX STIJN, DEDECKER Jessie, VAN CUTSEM Tom, DE MEUTER WOLFGANG",Third Workshop on Exception Handling for Object-Oriented Systems (ECOOP 2005) <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-08.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-08.pdf</a>,
MOSTINCKX STIJN,2005,P,Distributed Proxies as Delegation-based Descendants,"VAN CUTSEM Tom, MOSTINCKX STIJN, DE MEUTER WOLFGANG, DEDECKER Jessie, D'HONDT THEO","Technical Report VUB-PROG-TR-05-07, Vrije Universiteit Brussel <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-07.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-07.pdf</a>",
MOSTINCKX STIJN,2005,P,AmbientTalk: A Small Reflective Kernel for Programming Mobile Network Applications,"DEDECKER Jessie, VAN CUTSEM Tom, MOSTINCKX STIJN, DE MEUTER WOLFGANG, D'HONDT THEO","Technical Report, VUB-PROG-TR-05-06, Vrije Universiteit Brussel <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-06.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-06.pdf</a>",
MOSTINCKX STIJN,2005,Q,Ambient-Oriented Programming in AmbientTalk : Combining mobile hardware with simplicity and expressiveness,"DEDECKER Jessie, MOSTINCKX STIJN, VAN CUTSEM Tom, GONZALEZ Sebastian, DE MEUTER WOLFGANG, D'HONDT THEO",DEMO at European Conference on Object-Oriented Programming 2005 <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-12.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-12.pdf</a>,
TANTER Eric,2005,I1,Flexible Object Encapsulation for Ambient-Oriented Programming,"DE MEUTER WOLFGANG, TANTER Eric, MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie","Proceedings of the Dynamic Language Symposium - OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-14.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-14.pdf</a>",
VAN CUTSEM Tom,2005,I1,Flexible Object Encapsulation for Ambient-Oriented Programming,"DE MEUTER WOLFGANG, TANTER Eric, MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie","Proceedings of the Dynamic Language Symposium - OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-14.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-14.pdf</a>",
VAN CUTSEM Tom,2005,I1,Ambient-Oriented Programming,"DEDECKER Jessie, VAN CUTSEM Tom, MOSTINCKX STIJN, D'HONDT THEO, DE MEUTER WOLFGANG","OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. Pages 31-40. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-10.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-10.pdf</a>",
VAN CUTSEM Tom,2005,I2,Ambient-Oriented Programming in AmbientTalk: Combining mobile hardware with simplicity and expressiveness,"MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie, GONZALEZ Sebastian, DE MEUTER WOLFGANG, D'HONDT THEO","European Conference on Object-Oriented Programming (ECOOP) 2005, Glasgow, Scotland",
VAN CUTSEM Tom,2005,I2,Ambient-Oriented Programming in AmbientTalk: Combining mobile hardware with simplicity and expressiveness,"MOSTINCKX STIJN, VAN CUTSEM Tom, DEDECKER Jessie, DE MEUTER WOLFGANG, D'HONDT THEO","OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications, pages 92-93. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-15.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-15.pdf</a>",
VAN CUTSEM Tom,2005,I2,Ambient-Oriented Programming in AmbientTalk: Combining mobile hardware with simplicity and expressiveness,"DEDECKER Jessie, VAN CUTSEM Tom, MOSTINCKX STIJN, DE MEUTER WOLFGANG, D'HONDT THEO","Companion to the 20th annual ACM SIGPLAN conference on Object-oriented programming, systems, languages, and applications (Demonstration Session), pp.196 - 197, published by ACM <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-30.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-30.pdf</a>",
VAN CUTSEM Tom,2005,K,Abstractions for Context-aware Object References,"VAN CUTSEM Tom, DEDECKER Jessie, MOSTINCKX STIJN, DE MEUTER WOLFGANG","Building Software for Pervasive Computing, OOPSLA 05 Workshop, San Diego, CA, USA <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-17.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-17.pdf</a>",
VAN CUTSEM Tom,2005,K,A Meta-level Architecture for Ambient-aware Objects,"VAN CUTSEM Tom, DEDECKER Jessie, MOSTINCKX STIJN, DE MEUTER WOLFGANG","First workshop on Object Technology for Ambient Intelligence, ECOOP 2005, Glasgow, Scotland <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-09.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-09.pdf</a>",
VAN CUTSEM Tom,2005,K,Conversations for Ambient Intelligence,"MOSTINCKX STIJN, DEDECKER Jessie, VAN CUTSEM Tom, DE MEUTER WOLFGANG",Third Workshop on Exception Handling for Object-Oriented Systems (ECOOP 2005) <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-08.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-08.pdf</a>,
VAN CUTSEM Tom,2005,P,Distributed Proxies as Delegation-based Descendants,"VAN CUTSEM Tom, MOSTINCKX STIJN, DE MEUTER WOLFGANG, DEDECKER Jessie, D'HONDT THEO","Technical Report VUB-PROG-TR-05-07, Vrije Universiteit Brussel <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-07.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-07.pdf</a>",
VAN CUTSEM Tom,2005,P,AmbientTalk: A Small Reflective Kernel for Programming Mobile Network Applications,"DEDECKER Jessie, VAN CUTSEM Tom, MOSTINCKX STIJN, DE MEUTER WOLFGANG, D'HONDT THEO","Technical Report, VUB-PROG-TR-05-06, Vrije Universiteit Brussel <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-06.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-06.pdf</a>",
VAN CUTSEM Tom,2005,Q,Ambient-Oriented Programming in AmbientTalk : Combining mobile hardware with simplicity and expressiveness,"DEDECKER Jessie, MOSTINCKX STIJN, VAN CUTSEM Tom, GONZALEZ Sebastian, DE MEUTER WOLFGANG, D'HONDT THEO",DEMO at European Conference on Object-Oriented Programming 2005 <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-12.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-12.pdf</a>,
VAN DER STRAETEN Ragnhild,2005,B,A Framework for Managing Consistency of Evolving UML Models,"MENS Tom, VAN DER STRAETEN Ragnhild, SIMMONDS Jocelyn","Bookchapter in Software Evolution with UML and XML, a book edited by Hongji Yang, published by Idea Group.",
VAN DER STRAETEN Ragnhild,2005,I1,On the Use of Formal Techniques to Support Model Evolution,"MENS Tom, VAN DER STRAETEN Ragnhild","Actes des 1ères journées sur l'Ingénierie Dirigée par les Modèles, Sébastien Gérard, Jean-Marie Favre, Pierre-Alain Muller et Xavier Blanc (Eds), Imprilith S.A., pg. 115-124, Paris, 2005.",http://planetmde.org/idm05
VAN DER STRAETEN Ragnhild,2005,M,"The Service Creation Environment: Service Documentation, Service Templates and Compatibility Checking","BRAEM MATHIEU, JONCHEERE NIELS, VAN DER STRAETEN Ragnhild","WIT-CASE project (IWT275), Deliverable D3.4A,",
VAN DER STRAETEN Ragnhild,2005,P,Conformance Relations between Business Processes,VAN DER STRAETEN Ragnhild,"Technical report, Vrije Universiteit Brussel, Brussels, Belgium <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/RagnhildVDS/Reports/Conformance.pdf>http://ssel.vub.ac.be/Members/RagnhildVDS/Reports/Conformance.pdf</a>",
WAGELAAR Dennis,2005,C,There are no Aspects.,"SUVEE Davy, VANDERPERREN WIM, WAGELAAR Dennis","Software Composition 2004, from Electronic Notes in Theoretical Computer Science, vol.114, pp.153 - 174, published by Elsevier Science <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/dsuvee/papers/SVW-SC2004.pdf>http://ssel.vub.ac.be/Members/dsuvee/papers/SVW-SC2004.pdf</a>",
WAGELAAR Dennis,2005,I1,Context-Driven Model Refinement,WAGELAAR Dennis,"Model Driven Architecture: European MDA Workshops: Foundations and Applications, MDAFA 2003 and MDAFA 2004, Enschede, The Netherlands, June 2003 and Linköping, Sweden, June 2004. Revised Selected Papers, from Lecture Notes in Computer Science, vol. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/DennisWagelaar/docs/WagelaarMDAFA2004-2.pdf>http://ssel.vub.ac.be/Members/DennisWagelaar/docs/WagelaarMDAFA2004-2.pdf</a>",
WAGELAAR Dennis,2005,I1,Explicit Platform Models for MDA,"WAGELAAR Dennis, JONCKERS VIVIANE","Proceedings of the ACM/IEEE 8th International Conference on Model Driven Engineering Languages and Systems (MoDELS 2005), Montego Bay, Jamaica, from Lecture Notes in Computer Science, vol.3713, pp.367 - 381, published by Springer-Verlag <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/DennisWagelaar/docs/WagelaarMoDELS2005.pdf>http://ssel.vub.ac.be/Members/DennisWagelaar/docs/WagelaarMoDELS2005.pdf</a>",
WAGELAAR Dennis,2005,I2,Towards Context-Aware Feature Modelling using Ontologies,WAGELAAR Dennis,"Position paper for MoDELS 2005 workshop on 'MDD for Software Product Lines: Fact or Fiction?', Montego Bay, Jamaica, <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/DennisWagelaar/docs/Wagelaar-MDD_SPL-MoDELS2005.pdf>http://ssel.vub.ac.be/Members/DennisWagelaar/docs/Wagelaar-MDD_SPL-MoDELS2005.pdf</a>",
BRAEM MATHIEU,2005,M,"The Service Creation Environment: Service Documentation, Service Templates and Compatibility Checking","BRAEM MATHIEU, JONCHEERE NIELS, VAN DER STRAETEN Ragnhild","WIT-CASE project (IWT275), Deliverable D3.4A,",
CIBRAN Maria,2005,C,Linking Business Rules to Object-Oriented software using JAsCo.,"CIBRAN Maria, D'HONDT MAJA, SUVEE Davy, VANDERPERREN WIM, JONCKERS VIVIANE","In Journal of Computational Methods in Sciences and Engineering, pp 13-27, IOS Press, Volume 5(1), 2005. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JCMSE_Cibran%20et%20al.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JCMSE_Cibran et al.pdf</a>",
CIBRAN Maria,2005,C,Stateful Aspects in JAsCo.,"VANDERPERREN WIM, SUVEE Davy, CIBRAN Maria, DE FRAINE BRUNO","In proceedings of SC 2005, LNCS, April 2005. <br><b>URL:</b> <a class= pdf href=https://ssel.vub.ac.be/jasco/lib/exe/fetch.php?cache=cache&amp;media=sc2005.pdf>https://ssel.vub.ac.be/jasco/lib/exe/fetch.php?cache=cache&amp;media=sc2005.pdf</a>",
CIBRAN Maria,2005,C,Automatic Feature Interaction Analysis in PacoSuite.,"VANDERPERREN WIM, SUVEE Davy, VERHEECKE Bart, CIBRAN Maria, JONCKERS VIVIANE","JSCI journal, January 2005.",
CIBRAN Maria,2005,I1,Mapping high-level business rules to and through aspects,"CIBRAN Maria, D'HONDT MAJA, JONCKERS VIVIANE","2ème Journée Francophone sur le Développement de Logiciels Par Aspects (JFDLPA 2005), Lille, France, September 2005. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JFDLPA_Cibran_et_al.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JFDLPA_Cibran_et_al.pdf</a>",
CIBRAN Maria,2005,I1,Towards Automatic Integration of High-Level Business Rules Using Aspect-Oriented Programming,"CIBRAN Maria, D'HONDT MAJA","Workshop on Models and Aspects - Handling Crosscutting Concerns in MDSD, ECOOP 2005, Glasgow, United Kingdom, July 2005. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/ECOOP2005.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/ECOOP2005.pdf</a>",
CIBRAN Maria,2005,I1,Adaptive Programming in JAsCo,"VANDERPERREN WIM, SUVEE Davy, CIBRAN Maria, VERHEECKE Bart, JONCKERS VIVIANE","In Proceedings of AOSD 2005, ACM Press, Chicago, USA. <br><b>URL:</b> <a class= pdf href=https://ssel.vub.ac.be/jasco/lib/exe/fetch.php?cache=cache&amp;media=aosd2005.pdf>https://ssel.vub.ac.be/jasco/lib/exe/fetch.php?cache=cache&amp;media=aosd2005.pdf</a>",
CIBRAN Maria,2005,I1,Dynamic Business Rules for Web Service Composition,"CIBRAN Maria, VERHEECKE Bart","Proceedings of the Second Dynamic Aspects Workshop (DAW05), Research Institute for Advanced Computer Science, Technical Report 05.01, workshop at the International Conference on Aspect-Oriented Software Development, March 2005 <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/daw05_cibran_et_al.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/daw05_cibran_et_al.pdf</a>",
CIBRAN Maria,2005,I1,Evaluating FuseJ as a Web Service Composition Language,"SUVEE Davy, DE FRAINE BRUNO, CIBRAN Maria, VERHEECKE Bart, JONCHEERE NIELS, VANDERPERREN WIM","Proceedings of the 3rd IEEE European Conference on Web Services (ECOWS 2005), Växjö, Sweden, pp.25 - 35, published by IEEE Computer Society <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/njonchee/publications/ECOWS2005.pdf>http://ssel.vub.ac.be/members/njonchee/publications/ECOWS2005.pdf</a>",
CIBRAN Maria,2005,I2,Dynamic Aspects in Large Scale Distributed Applications: An Experience report,"VERHEECKE Bart, CIBRAN Maria",In the proceedings of the Software engineering Properties of Languages for Aspect Technologies (SPLAT) workshop of the Aspect-Oriented Software Development (AOSD) 2005 Conference <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/SPLAT05_Verheecke_Cibran.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/SPLAT05_Verheecke_Cibran.pdf</a>,
D'HONDT MAJA,2005,C,Linking Business Rules to Object-Oriented software using JAsCo.,"CIBRAN Maria, D'HONDT MAJA, SUVEE Davy, VANDERPERREN WIM, JONCKERS VIVIANE","In Journal of Computational Methods in Sciences and Engineering, pp 13-27, IOS Press, Volume 5(1), 2005. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JCMSE_Cibran%20et%20al.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JCMSE_Cibran et al.pdf</a>",
D'HONDT MAJA,2005,I1,SelfSync: A Dynamic Round-Trip Engineering Environment (Poster),"VAN PAESSCHEN Ellen, DE MEUTER WOLFGANG, D'HONDT MAJA","OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. San Diego, U.S.A. ACM Press.' <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-20.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-20.pdf</a>",
D'HONDT MAJA,2005,I1,Rapid Prototyping of Extended Entity-Relationship Models,"VAN PAESSCHEN Ellen, D'HONDT MAJA, DE MEUTER WOLFGANG","proceedings of 8th International Conference on Information Systems Implementation and Modelling (ISIM '05), April 19-21, Hradec Nad Moravici, Czech Republic <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-22.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-22.pdf</a>",
D'HONDT MAJA,2005,I1,Mapping high-level business rules to and through aspects,"CIBRAN Maria, D'HONDT MAJA, JONCKERS VIVIANE","2ème Journée Francophone sur le Développement de Logiciels Par Aspects (JFDLPA 2005), Lille, France, September 2005. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JFDLPA_Cibran_et_al.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/JFDLPA_Cibran_et_al.pdf</a>",
D'HONDT MAJA,2005,I1,Towards Automatic Integration of High-Level Business Rules Using Aspect-Oriented Programming,"CIBRAN Maria, D'HONDT MAJA","Workshop on Models and Aspects - Handling Crosscutting Concerns in MDSD, ECOOP 2005, Glasgow, United Kingdom, July 2005. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/ECOOP2005.pdf>http://ssel.vub.ac.be/members/MariaAgustinaCibran/publications/ECOOP2005.pdf</a>",
D'HONDT MAJA,2005,I1,SelfSync: a Dynamic Round-Trip Engineering Environment (Demonstrator),"VAN PAESSCHEN Ellen, DE MEUTER WOLFGANG, D'HONDT MAJA","OOPSLA '05: Companion of the 20th annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages and Applications. San Diego, U.S.A. ACM Press. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-20.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-20.pdf</a>",
D'HONDT MAJA,2005,I1,Run-Time Round-Trip Engineering with Self (Poster),"VAN PAESSCHEN Ellen, DE MEUTER WOLFGANG, D'HONDT MAJA","poster abstract at the ACM/IEEE 8th International Conference on Model-Driven Engineering Languages and Systems (MoDELS'05 - formerly UML conference series), October 2-7, Montego Bay, Jamaica, to appear', 2005 <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-19.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-19.pdf</a>",
D'HONDT MAJA,2005,I1,Role Modeling in SelfSync With Warped Hierarchies,"VAN PAESSCHEN Ellen, DE MEUTER WOLFGANG, D'HONDT MAJA","Proceedings of the AAAI Fall Symposium on Roles, <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-21.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-21.pdf</a>",
D'HONDT MAJA,2005,I1,SelfSync: A Dynamic Round-Trip Engineering Environment,"VAN PAESSCHEN Ellen, DE MEUTER WOLFGANG, D'HONDT MAJA","Proceedings of the 8th International Conference on Model-Driven Engineering Languages and Systems (Models05), from Lecture Notes in Computer Science, vol.3713, pp.633 - 647, published by Springer-Verlag <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-18.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-18.pdf</a>",
DERIDDER DIRK,2005,K,Declarative User Interfaces : specifying UI variabilities,"GODERIS Sofie, DERIDDER DIRK",2nd Workshop on Managing Variabilities Consistently in Design and Code <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-29.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-29.pdf</a>,
DERIDDER DIRK,2005,U,Software Automation meets Interactive Media Development,"DERIDDER DIRK, CLEENEWERCK THOMAS, BRICHAU JOHAN, D'HONDT THEO","European Research Consortium for Informatics and Mathematics (ERCIM), Special Theme on Multimedia Informatics, pag. 60-61, Juy 2005",http://www.ercim.org/publication/Ercim_News/enw62/
FABRY JOHAN,2005,I1,Aspect-Oriented Domain Specific Languages for Advanced Transaction Management,"FABRY JOHAN, CLEENEWERCK THOMAS","International Conference on Enterprise Information Systems 2005 (ICEIS 2005) proceedings, p 428-432",
FABRY JOHAN,2005,I2,Aspect-Oriented Domain-Specific Languages for Advanced Transaction Management,"FABRY JOHAN, CLEENEWERCK THOMAS",2ème Journée Francophone sur le Développement de Logiciels Par Aspects (JFDLPA 2005),http://www.lifl.fr/jfdlpa05/
GYBELS Kris,2005,I1,Towards Abstract Interpretation for Recovering Design Information,"DE ROOVER COEN, GYBELS Kris, D'HONDT THEO","Proceedings of the First International Workshop on Abstract Interpretation of Object-oriented Languages, from Electronic Notes in Theoretical Computer Science, vol.131, pp.15 - 25, <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-01.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-01.pdf</a>",
GYBELS Kris,2005,K,Issues in Performing and Automating the 'Extract Method Calls' Refactoring,"KELLENS Andy, GYBELS Kris","Software Engineering Properties of Languages and Aspect Technologies (SPLAT) workshop, collocated with AOSD 2005, Chicago, USA <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-03.pdf>ftp://prog.vub.ac.be/tech_report/2005/vub-prog-tr-05-03.pdf</a>",
